[2020-11-16 12:56:41 Event] 玩家 ChanceDeer21457 在主世界 (1878, 1, -550) 操作 Water Bucket 物品。
[2020-11-16 12:56:43 Event] 玩家 ChanceDeer21457 在主世界 (1878, 5, -552) 操作 Bucket 物品。
[2020-11-16 12:56:45 Event] 玩家 ChanceDeer21457 在主世界 (1878, 3, -549) 操作 Water Bucket 物品。
[2020-11-16 12:56:46 Event] 玩家 ChanceDeer21457 在主世界 (1877, 5, -552) 操作 Bucket 物品。
[2020-11-16 12:56:47 Event] 玩家 ChanceDeer21457 在主世界 (1878, 3, -549) 操作 Water Bucket 物品。
[2020-11-16 12:57:11 Event] 玩家 ChanceDeer21457 在主世界 (1886, 5, -550) 操作 Bucket 物品。
[2020-11-16 12:57:12 Event] 玩家 ChanceDeer21457 在主世界 (1887, 3, -552) 操作 Water Bucket 物品。
[2020-11-16 12:58:06 Event] 玩家 ChanceDeer21457 在主世界 (1888, 4, -562) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:07 Event] 玩家 ChanceDeer21457 在主世界 (1889, 4, -562) 破坏 minecraft:lit_redstone_ore 方块。
[2020-11-16 12:58:10 Event] 玩家 ChanceDeer21457 在主世界 (1888, 4, -565) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:11 Event] 玩家 ChanceDeer21457 在主世界 (1888, 4, -566) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:13 Event] 玩家 ChanceDeer21457 在主世界 (1889, 4, -566) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:13 Event] 玩家 ChanceDeer21457 在主世界 (1890, 4, -567) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:13 Event] 玩家 ChanceDeer21457 在主世界 (1889, 4, -568) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:14 Event] 玩家 ChanceDeer21457 在主世界 (1890, 4, -570) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:14 Event] 玩家 ChanceDeer21457 在主世界 (1889, 4, -569) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:14 Event] 玩家 ChanceDeer21457 在主世界 (1888, 4, -568) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:14 Event] 玩家 ChanceDeer21457 在主世界 (1888, 4, -569) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:14 Event] 玩家 ChanceDeer21457 在主世界 (1888, 4, -570) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:14 Event] 玩家 ChanceDeer21457 在主世界 (1888, 4, -571) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:14 Event] 玩家 ChanceDeer21457 在主世界 (1889, 4, -571) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:14 Event] 玩家 ChanceDeer21457 在主世界 (1890, 4, -569) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:15 Event] 玩家 ChanceDeer21457 在主世界 (1889, 4, -567) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:15 Event] 玩家 ChanceDeer21457 在主世界 (1890, 4, -566) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:15 Event] 玩家 ChanceDeer21457 在主世界 (1891, 4, -566) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:15 Event] 玩家 ChanceDeer21457 在主世界 (1891, 4, -565) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:16 Event] 玩家 ChanceDeer21457 在主世界 (1890, 4, -565) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:16 Event] 玩家 ChanceDeer21457 在主世界 (1890, 4, -564) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:17 Event] 玩家 ChanceDeer21457 在主世界 (1889, 4, -565) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:17 Event] 玩家 ChanceDeer21457 在主世界 (1891, 4, -564) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:18 Event] 玩家 ChanceDeer21457 在主世界 (1892, 4, -564) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:18 Event] 玩家 ChanceDeer21457 在主世界 (1892, 4, -565) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:19 Event] 玩家 ChanceDeer21457 在主世界 (1892, 4, -563) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:19 Event] 玩家 ChanceDeer21457 在主世界 (1891, 4, -563) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:19 Event] 玩家 ChanceDeer21457 在主世界 (1891, 4, -562) 破坏 minecraft:stone 方块。
[2020-11-16 12:58:19 Event] 玩家 ChanceDeer21457 在主世界 (1890, 4, -563) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:13 Event] 玩家 ChanceDeer21457 在主世界 (1889, 4, -570) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:14 Event] 玩家 ChanceDeer21457 在主世界 (1888, 4, -572) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:15 Event] 玩家 ChanceDeer21457 在主世界 (1888, 4, -573) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:15 Event] 玩家 ChanceDeer21457 在主世界 (1889, 4, -574) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:15 Event] 玩家 ChanceDeer21457 在主世界 (1890, 4, -574) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:15 Event] 玩家 ChanceDeer21457 在主世界 (1890, 4, -575) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:15 Event] 玩家 ChanceDeer21457 在主世界 (1889, 4, -572) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:15 Event] 玩家 ChanceDeer21457 在主世界 (1890, 4, -572) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:15 Event] 玩家 ChanceDeer21457 在主世界 (1889, 4, -573) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:16 Event] 玩家 ChanceDeer21457 在主世界 (1890, 4, -573) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:16 Event] 玩家 ChanceDeer21457 在主世界 (1888, 4, -574) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:20 Event] 玩家 ChanceDeer21457 在主世界 (1890, 4, -576) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:21 Event] 玩家 ChanceDeer21457 在主世界 (1887, 4, -576) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:21 Event] 玩家 ChanceDeer21457 在主世界 (1889, 4, -576) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:22 Event] 玩家 ChanceDeer21457 在主世界 (1888, 4, -576) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:25 Event] 玩家 ChanceDeer21457 在主世界 (1891, 4, -576) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:25 Event] 玩家 ChanceDeer21457 在主世界 (1892, 4, -576) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:25 Event] 玩家 ChanceDeer21457 在主世界 (1892, 4, -574) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:25 Event] 玩家 ChanceDeer21457 在主世界 (1892, 4, -575) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:26 Event] 玩家 ChanceDeer21457 在主世界 (1893, 4, -576) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:26 Event] 玩家 ChanceDeer21457 在主世界 (1894, 4, -576) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:26 Event] 玩家 ChanceDeer21457 在主世界 (1894, 4, -575) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:26 Event] 玩家 ChanceDeer21457 在主世界 (1893, 4, -574) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:27 Event] 玩家 ChanceDeer21457 在主世界 (1891, 4, -575) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:30 Event] 玩家 ChanceDeer21457 在主世界 (1891, 4, -573) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:33 Event] 玩家 ChanceDeer21457 在主世界 (1891, 4, -570) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:33 Event] 玩家 ChanceDeer21457 在主世界 (1892, 4, -569) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:34 Event] 玩家 ChanceDeer21457 在主世界 (1891, 4, -568) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:34 Event] 玩家 ChanceDeer21457 在主世界 (1891, 4, -569) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:36 Event] 玩家 ChanceDeer21457 在主世界 (1893, 4, -569) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:38 Event] 玩家 ChanceDeer21457 在主世界 (1893, 4, -568) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:38 Event] 玩家 ChanceDeer21457 在主世界 (1893, 4, -567) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:38 Event] 玩家 ChanceDeer21457 在主世界 (1893, 4, -566) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:38 Event] 玩家 ChanceDeer21457 在主世界 (1892, 4, -567) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:41 Event] 玩家 ChanceDeer21457 在主世界 (1894, 4, -566) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:41 Event] 玩家 ChanceDeer21457 在主世界 (1894, 4, -565) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:41 Event] 玩家 ChanceDeer21457 在主世界 (1895, 4, -566) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:41 Event] 玩家 ChanceDeer21457 在主世界 (1894, 4, -568) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:42 Event] 玩家 ChanceDeer21457 在主世界 (1895, 4, -568) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:43 Event] 玩家 ChanceDeer21457 在主世界 (1894, 4, -567) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:44 Event] 玩家 ChanceDeer21457 在主世界 (1894, 4, -569) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:44 Event] 玩家 ChanceDeer21457 在主世界 (1894, 4, -570) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:45 Event] 玩家 ChanceDeer21457 在主世界 (1894, 3, -571) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:45 Event] 玩家 ChanceDeer21457 在主世界 (1895, 4, -569) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:47 Event] 玩家 ChanceDeer21457 在主世界 (1893, 4, -570) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:47 Event] 玩家 ChanceDeer21457 在主世界 (1893, 4, -571) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:47 Event] 玩家 ChanceDeer21457 在主世界 (1893, 4, -572) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:48 Event] 玩家 ChanceDeer21457 在主世界 (1894, 4, -573) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:48 Event] 玩家 ChanceDeer21457 在主世界 (1894, 4, -572) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:48 Event] 玩家 ChanceDeer21457 在主世界 (1894, 4, -571) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:49 Event] 玩家 ChanceDeer21457 在主世界 (1896, 4, -572) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:49 Event] 玩家 ChanceDeer21457 在主世界 (1895, 4, -570) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:49 Event] 玩家 ChanceDeer21457 在主世界 (1897, 4, -569) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:49 Event] 玩家 ChanceDeer21457 在主世界 (1898, 4, -569) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:53 Event] 玩家 ChanceDeer21457 在主世界 (1896, 4, -568) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:53 Event] 玩家 ChanceDeer21457 在主世界 (1896, 4, -569) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:58 Event] 玩家 ChanceDeer21457 在主世界 (1895, 4, -571) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:59 Event] 玩家 ChanceDeer21457 在主世界 (1895, 4, -572) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:59 Event] 玩家 ChanceDeer21457 在主世界 (1896, 4, -573) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:59 Event] 玩家 ChanceDeer21457 在主世界 (1896, 3, -573) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:59 Event] 玩家 ChanceDeer21457 在主世界 (1895, 4, -573) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:59 Event] 玩家 ChanceDeer21457 在主世界 (1896, 4, -574) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:59 Event] 玩家 ChanceDeer21457 在主世界 (1896, 4, -571) 破坏 minecraft:stone 方块。
[2020-11-16 12:59:59 Event] 玩家 ChanceDeer21457 在主世界 (1896, 4, -570) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:00 Event] 玩家 ChanceDeer21457 在主世界 (1897, 4, -570) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:00 Event] 玩家 ChanceDeer21457 在主世界 (1897, 4, -571) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:00 Event] 玩家 ChanceDeer21457 在主世界 (1897, 4, -572) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:00 Event] 玩家 ChanceDeer21457 在主世界 (1897, 4, -573) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:00 Event] 玩家 ChanceDeer21457 在主世界 (1898, 4, -573) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:00 Event] 玩家 ChanceDeer21457 在主世界 (1898, 3, -573) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:01 Event] 玩家 ChanceDeer21457 在主世界 (1897, 4, -574) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:01 Event] 玩家 ChanceDeer21457 在主世界 (1898, 4, -574) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:01 Event] 玩家 ChanceDeer21457 在主世界 (1897, 4, -575) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:01 Event] 玩家 ChanceDeer21457 在主世界 (1896, 4, -575) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:01 Event] 玩家 ChanceDeer21457 在主世界 (1895, 4, -575) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:01 Event] 玩家 ChanceDeer21457 在主世界 (1895, 4, -574) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:03 Event] 玩家 ChanceDeer21457 在主世界 (1895, 4, -576) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:05 Event] 玩家 ChanceDeer21457 在主世界 (1896, 4, -576) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:06 Event] 玩家 ChanceDeer21457 在主世界 (1898, 4, -576) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:07 Event] 玩家 ChanceDeer21457 在主世界 (1897, 4, -576) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:08 Event] 玩家 ChanceDeer21457 在主世界 (1899, 4, -576) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:08 Event] 玩家 ChanceDeer21457 在主世界 (1900, 4, -575) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:08 Event] 玩家 ChanceDeer21457 在主世界 (1901, 4, -575) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:08 Event] 玩家 ChanceDeer21457 在主世界 (1899, 4, -575) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:08 Event] 玩家 ChanceDeer21457 在主世界 (1901, 4, -574) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:09 Event] 玩家 ChanceDeer21457 在主世界 (1899, 4, -574) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:09 Event] 玩家 ChanceDeer21457 在主世界 (1899, 4, -573) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:09 Event] 玩家 ChanceDeer21457 在主世界 (1900, 4, -573) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:09 Event] 玩家 ChanceDeer21457 在主世界 (1899, 4, -572) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:10 Event] 玩家 ChanceDeer21457 在主世界 (1900, 4, -574) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:10 Event] 玩家 ChanceDeer21457 在主世界 (1901, 4, -573) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:10 Event] 玩家 ChanceDeer21457 在主世界 (1902, 4, -573) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:10 Event] 玩家 ChanceDeer21457 在主世界 (1902, 4, -574) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:13 Event] 玩家 ChanceDeer21457 在主世界 (1901, 4, -576) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:13 Event] 玩家 ChanceDeer21457 在主世界 (1902, 4, -576) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:13 Event] 玩家 ChanceDeer21457 在主世界 (1903, 4, -576) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:17 Event] 玩家 ChanceDeer21457 在主世界 (1903, 4, -573) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:20 Event] 玩家 ChanceDeer21457 在主世界 (1900, 4, -572) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:21 Event] 玩家 ChanceDeer21457 在主世界 (1898, 4, -572) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:21 Event] 玩家 ChanceDeer21457 在主世界 (1899, 4, -571) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:22 Event] 玩家 ChanceDeer21457 在主世界 (1902, 4, -572) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:22 Event] 玩家 ChanceDeer21457 在主世界 (1902, 4, -571) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:24 Event] 玩家 ChanceDeer21457 在主世界 (1903, 4, -571) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:24 Event] 玩家 ChanceDeer21457 在主世界 (1903, 4, -570) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:24 Event] 玩家 ChanceDeer21457 在主世界 (1903, 4, -569) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:25 Event] 玩家 ChanceDeer21457 在主世界 (1903, 4, -572) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:26 Event] 玩家 ChanceDeer21457 在主世界 (1901, 4, -571) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:26 Event] 玩家 ChanceDeer21457 在主世界 (1901, 4, -570) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:26 Event] 玩家 ChanceDeer21457 在主世界 (1900, 4, -570) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:26 Event] 玩家 ChanceDeer21457 在主世界 (1901, 4, -569) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:27 Event] 玩家 ChanceDeer21457 在主世界 (1901, 4, -568) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:27 Event] 玩家 ChanceDeer21457 在主世界 (1902, 4, -569) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:27 Event] 玩家 ChanceDeer21457 在主世界 (1902, 4, -568) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:27 Event] 玩家 ChanceDeer21457 在主世界 (1901, 4, -567) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:27 Event] 玩家 ChanceDeer21457 在主世界 (1902, 4, -567) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:27 Event] 玩家 ChanceDeer21457 在主世界 (1903, 4, -568) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:29 Event] 玩家 ChanceDeer21457 在主世界 (1900, 4, -568) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:31 Event] 玩家 ChanceDeer21457 在主世界 (1899, 4, -569) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:31 Event] 玩家 ChanceDeer21457 在主世界 (1899, 4, -568) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:31 Event] 玩家 ChanceDeer21457 在主世界 (1896, 4, -567) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:31 Event] 玩家 ChanceDeer21457 在主世界 (1898, 4, -567) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:31 Event] 玩家 ChanceDeer21457 在主世界 (1899, 4, -566) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:35 Event] 玩家 ChanceDeer21457 在主世界 (1898, 4, -568) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:40 Event] 玩家 ChanceDeer21457 在主世界 (1897, 4, -567) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:40 Event] 玩家 ChanceDeer21457 在主世界 (1898, 4, -566) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:40 Event] 玩家 ChanceDeer21457 在主世界 (1899, 4, -565) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:40 Event] 玩家 ChanceDeer21457 在主世界 (1899, 4, -564) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:40 Event] 玩家 ChanceDeer21457 在主世界 (1899, 4, -563) 破坏 minecraft:stone 方块。
[2020-11-16 13:00:57 Event] 玩家 ChanceDeer21457 在主世界 (1896, 4, -563) 破坏 minecraft:lit_redstone_ore 方块。
[2020-11-16 13:01:02 Event] 玩家 ChanceDeer21457 在主世界 (1896, 4, -564) 破坏 minecraft:stone 方块。
[2020-11-16 13:01:02 Event] 玩家 ChanceDeer21457 在主世界 (1897, 4, -565) 破坏 minecraft:stone 方块。
[2020-11-16 13:01:23 Event] 玩家 ChanceDeer21457 在主世界 (1899, 4, -567) 破坏 minecraft:stone 方块。
[2020-11-16 13:01:23 Event] 玩家 ChanceDeer21457 在主世界 (1900, 4, -566) 破坏 minecraft:stone 方块。
[2020-11-16 13:01:25 Event] 玩家 ChanceDeer21457 在主世界 (1901, 4, -565) 破坏 minecraft:stone 方块。
[2020-11-16 13:01:29 Event] 玩家 ChanceDeer21457 在主世界 (1896, 4, -566) 破坏 minecraft:stone 方块。
